"subject","predicate","object"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/2000/01/rdf-schema#label","Soy (canção de Lali Espósito)"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/2000/01/rdf-schema#label","Soy (song)"
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Soy"" é o primeiro single do segundo álbum de estúdio, que leva o mesmo nome ""Soy"", da cantora argentina Lali Espósito. Lançado inicialmente na madrugada do dia 05 de maio de 2016 no continente Europeu no formato de Download digital, e na noite do dia 04 de maio de 2016 no resto do mundo, sendo a segunda música da cantora lançado no formato Contemporary hit radio para 10 países da América Latina e a Espanha."
"http://dbpedia.org/resource/Soy_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Soy"" (Spanish pronunciation: [soj]; English: ""I Am"") is a song recorded by Argentine singer Lali serving as the lead single for her second studio album Soy and was released on May 5, 2016. The song was written by Espósito along with music producers Pablo Akselrad, Luis Burgio and Gustavo Novello, and was produced by 3musica. The song reached number 1 on the official chart of the Lista 40"
"http://dbpedia.org/resource/Soy_(song)","http://xmlns.com/foaf/0.1/name","Soy"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/property/name","Soy"
"http://dbpedia.org/resource/Soy_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soy_Single_Cover.jpg"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_singles"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_songs"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Soy_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageID",50688198
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1080329247
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_del_Cerro"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40_Principales"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailando_2016"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailando_por_un_Sueño_(Argentine_TV_series)"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histeria_(song)"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Hit_Radio"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Giménez_(TV_show)"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premios_Gardel"
"http://dbpedia.org/resource/Soy_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_singles"
