"subject","predicate","object"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/2000/01/rdf-schema#label","Dentyl pH"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/2000/01/rdf-schema#comment","Dentyl Dual Action, previously known as Dentyl Active, and originally as Dentyl pH, is a brand of mouthwash, an oral hygiene product designed to reduce the presence of bacteria responsible for tooth decay, gingivitis and halitosis. Traditional mouthwash formulations typically use alcohol or other antimicrobial ingredients to kill bacteria."
"http://dbpedia.org/resource/Dentyl_pH","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oral_hygiene"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageID",16428905
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageRevisionID",1107477276
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gingivitis"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gum_disease"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halitosis"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Rosenberg"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oral_hygiene"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzoate"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopropyl_myristate"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antimicrobial"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouthwash"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bad_breath"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dental_plaque"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tooth_decay"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethanol"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cetylpyridinium_chloride"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1g80"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5259649"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j7ER"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/abstract","Dentyl Dual Action, previously known as Dentyl Active, and originally as Dentyl pH, is a brand of mouthwash, an oral hygiene product designed to reduce the presence of bacteria responsible for tooth decay, gingivitis and halitosis. Traditional mouthwash formulations typically use alcohol or other antimicrobial ingredients to kill bacteria. Dentyl contains the powerful antimicrobial agent Cetylpyridinium chloride (CPC), which disrupts the membrane – the fatty outer layer - of the bacteria. However, it is atypical in that it also contains isopropyl myristate, an oily, non-aqueous, component that adheres to bacteria making them easier to rinse from the mouth. The mouthwash consists of two solutions - an oil phase and a water phase - which remain separate in the bottle until shaken. Once shaken, the two liquids mix together and activate to create a formulation that physically lifts and removes plaque, bacteria and food debris. Dentyl is unique in that what has been removed from the mouth can be seen in the sink. Dentyl Dual Action mouthwash was among several products tested for efficacy in reducing SARS-CoV-2 viral load in saliva of infected patients. The study found that benzoate diminished the activity of cetylpyridinium chloride. Subsequent to the study, benzoate was added to the ingredients of Dentyl Dual Action."
"http://dbpedia.org/resource/Dentyl_pH","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Brand"
"http://dbpedia.org/resource/Dentyl_pH","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dentyl_pH?oldid=1107477276&ns=0"
"http://dbpedia.org/resource/Dentyl_pH","http://dbpedia.org/ontology/wikiPageLength",4715
"http://dbpedia.org/resource/Dentyl_pH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dentyl_pH"
