"subject","predicate","object"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikaansPeriodicals"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanMagazines"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/Mense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikaans-languageMagazines"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#label","Mense"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#label","Mense"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#comment","La mense (du latin mensa, repas, table, d’où « ce qui sert à nourrir ») est le nom du revenu ecclésiastique attribué : 
* soit à l’évêque ou à l’abbé — Abbesse — (mense épiscopale ou abbatiale) ; 
* soit aux chanoines ou aux moines (mense capitulaire ou conventuelle) ; 
* soit au curé ou desservant (mense curiale ou mense priorale)."
"http://dbpedia.org/resource/Mense","http://www.w3.org/2000/01/rdf-schema#comment","A mense (from Latin mensa, 'table') is the name of a form of ecclesiastical income in the Catholic Church. Historically, the mense was a land tax whose income was used as income for its holder (i.e. bishop, abbot, canons or monks, pastor, etc.). In an abbey this support was called the In commendam and was divided into three lots, one for the commendatory abbot, one for the religious community and another devoted to the payment of expenses."
"http://dbpedia.org/resource/Mense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harlingen._Sint-Michaëlkerk._Offerblok._HDR._12-07-2021._(d.j.b).jpg"
"http://dbpedia.org/resource/Mense","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Rom-lateran-apsis.jpg"
"http://dbpedia.org/resource/Mense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Mense","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_and_finance"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageID",66509040
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageRevisionID",1087124897
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oikonomos"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_see"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Investiture_Controversy"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantal"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonical_prebend"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_century"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebend"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_bishop"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_and_finance"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_French_law_on_the_Separation_of_the_Churches_and_the_State"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishops_in_the_Catholic_Church"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolingian_dynasty"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precarium"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapter_(religion)"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_priest"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastor"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harlingen._Sint-Michaëlkerk._Offerblok._HDR._12-07-2021._(d.j.b).jpg"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral_church"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_community"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IT-Rom-lateran-apsis.jpg"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_chancery"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_commendam"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_century"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/MN41994ucmf_1"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=SuFzvwEACAAJ"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YfolG0lISyoC"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=kk2RzgEACAAJ"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mense"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3306043"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvpx1"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33bCg"
"http://dbpedia.org/resource/Mense","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mense"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IT-Rom-lateran-apsis.jpg?width=300"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/abstract","A mense (from Latin mensa, 'table') is the name of a form of ecclesiastical income in the Catholic Church. Historically, the mense was a land tax whose income was used as income for its holder (i.e. bishop, abbot, canons or monks, pastor, etc.). In an abbey this support was called the In commendam and was divided into three lots, one for the commendatory abbot, one for the religious community and another devoted to the payment of expenses."
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/abstract","La mense (du latin mensa, repas, table, d’où « ce qui sert à nourrir ») est le nom du revenu ecclésiastique attribué : 
* soit à l’évêque ou à l’abbé — Abbesse — (mense épiscopale ou abbatiale) ; 
* soit aux chanoines ou aux moines (mense capitulaire ou conventuelle) ; 
* soit au curé ou desservant (mense curiale ou mense priorale). La mense est habituellement un patrimoine foncier dont les revenus servent à l’entretien de son ou de ses titulaires (évêque, abbé, chanoines, curé, etc.). Dans les abbayes en commende, la mense abbatiale est partagée en trois lots, un pour l'abbé commendataire, un pour la communauté religieuse et un autre dévolu au paiement des charges."
"http://dbpedia.org/resource/Mense","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Edition"
"http://dbpedia.org/resource/Mense","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mense?oldid=1087124897&ns=0"
"http://dbpedia.org/resource/Mense","http://dbpedia.org/ontology/wikiPageLength",6568
"http://dbpedia.org/resource/Mense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mense"
