"subject","predicate","object"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1865"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEasternTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Derde Slag bij Petersburg"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Third Battle of Petersburg"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Tercera batalla de Petersburg"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Третье сражение при Питерсберге"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","Chute de Petersburg"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#label","第三次ピーターズバーグの戦い"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","La Chute de Petersburg, également connue sous le nom de Percée de Petersburg ou Troisième bataille de Petersburg, a eu lieu le 2 avril 1865, au sud et au sud-ouest de Petersburg, en Virginie, à la fin de la campagne de 292 jours de Richmond-Petersburg (plus couramment appelée siège de Petersburg) et au début de la campagne d'Appomattox près de la conclusion de la guerre de sécession. L'armée de l'Union (Armée du Potomac, Armée de la Shenandoah et Army of the James ) sous le commandement général du général en chef Lieutenant-général Ulysses S. Grant, lança un assaut contre les tranchées et fortifications de l'armée confédérée du général Robert E. Lee de la Virginie du Nord, à Petersburg, en Virginie, après la victoire de l'Union à la bataille de Five Forks le 1er avril 1865. À la suite de c"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera Batalla de Petersburg, también conocida como el Avance en Petersburg o la Caída de Petersburg, se libró el 3 de abril de 1865, al sur y suroeste de Petersburg, Virginia, al final de la Campaña de Petersburgo de 292 días (a veces llamada Asedio de Petersburg) y en la etapa inicial de la Campaña de Appomattox cerca de la conclusión de la Guerra Civil Americana. Esa batalla fue un asalto decisivo de la Unión contra las trincheras confederadas en ese lugar, que puso fin al asedio de diez meses de Petersburg y condujo a la toma de Petersburg y Richmond, Virginia, por parte de la Unión.​"
"http://dbpedia.org/resource/Third_Battle_of_Petersburg","http://www.w3.org/2000/01/rdf-schema#comment","Третье сражение при Питерсберге (англ. Third Battle of Petersburg) так же известное как Прорыв под Питерсбергом или Падение Питерсберга, произошло 2 апреля 1865 года и представляло собой последний решающий штурм Питерсберга федеральной армией, которым завершилась осада этого города. После прорыва своих оборонительных линий генерал Ли был вынужден вывести Северовирджинскую армию из города и сдать противнику Питерсберг и Ричмонд. Сражение считается частью Аппоматтоксской кампании гражданской войны в США. Во время сражения погиб генерал Эмброуз Хилл, командир третьего корпуса Северовирджинской армии."
