"subject","predicate","object"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007VideoGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingVideoGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatXbox360LiveArcadeGames"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInFrance"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#label","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","Mad Tracks is a racing game. It was developed by for Microsoft Windows and was released in 2006. The Xbox 360 version was released on Xbox Live Arcade on May 30, 2007. This game is not to be confused with the similarly titled Mad Trax racing game released in 1998 and developed by Rayland Interactive."
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","Mad Tracks ist ein Videospiel aus dem Rennspiel-Genre, entwickelt von und veröffentlicht für Windows und Xbox 360. 2006 zunächst nur für den PC veröffentlicht, steht das Spiel seit 2007 auch auf Xbox Live zum Download zur Verfügung. Es weist teilweise starke Parallelen zur Mario-Kart-Serie von Nintendo sowie Spielen der Micro-Machines-Reihe von Codemasters auf."
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","Mad Tracks est un jeu vidéo de course, de type Micro Machines, édité à l'origine par Micro Application et développé par Load Inc. sur PC. Il est vendu au prix de 15 € environ et est téléchargeable sur le site officiel. Depuis 2007, le jeu est édité par D3 Publisher et téléchargeable sur Xbox 360, dans un service dédié aux jeux, le Xbox Live Arcade. Il coûte 800 points, ce qui correspond environ à 10 €. En décembre 2009, le jeu est sorti sur Wii, édité par Bigben Interactive."
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2000/01/rdf-schema#comment","Mad Tracks – gra zręcznościowo-wyścigowa, stworzona przez firmę Load Inc. Premiera światowa gry odbyła się 5 stycznia 2006 roku. W Polsce pojawiła się 20 października tego samego roku. Została ona również wydana na Xbox Live Arcade w dniu 30 maja 2007."
"http://dbpedia.org/resource/Mad_Tracks","http://xmlns.com/foaf/0.1/name","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madtrackscover.jpg"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:D3_Publisher_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_cars_and_trucks"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Mad_Tracks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neko_Entertainment_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageID",5921658
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageRevisionID",1106093309
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live_Arcade"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D3_Publisher"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_360_Live_Arcade_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:D3_Publisher_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racing_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro_Application,_S.A."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_cars_and_trucks"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Load_Inc."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Things_on_Wheels"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neko_Entertainment_games"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-Volt"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/windows/mad-trax"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/31nRc"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mad_Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mad_Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mad_Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdp8x"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275170"
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mad_Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Madtrackscover.jpg?width=300"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Load_Inc."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/Xbox_Live_Arcade"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Micro_Application,_S.A."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/publisher","D3 Publisher"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/released",2007-05-30
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/released",2006-02-27
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/property/title","Mad Tracks"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/abstract","Mad Tracks is a racing game. It was developed by for Microsoft Windows and was released in 2006. The Xbox 360 version was released on Xbox Live Arcade on May 30, 2007. This game is not to be confused with the similarly titled Mad Trax racing game released in 1998 and developed by Rayland Interactive."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/abstract","Mad Tracks – gra zręcznościowo-wyścigowa, stworzona przez firmę Load Inc. Premiera światowa gry odbyła się 5 stycznia 2006 roku. W Polsce pojawiła się 20 października tego samego roku. Została ona również wydana na Xbox Live Arcade w dniu 30 maja 2007."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/abstract","Mad Tracks ist ein Videospiel aus dem Rennspiel-Genre, entwickelt von und veröffentlicht für Windows und Xbox 360. 2006 zunächst nur für den PC veröffentlicht, steht das Spiel seit 2007 auch auf Xbox Live zum Download zur Verfügung. Es weist teilweise starke Parallelen zur Mario-Kart-Serie von Nintendo sowie Spielen der Micro-Machines-Reihe von Codemasters auf."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/abstract","Mad Tracks est un jeu vidéo de course, de type Micro Machines, édité à l'origine par Micro Application et développé par Load Inc. sur PC. Il est vendu au prix de 15 € environ et est téléchargeable sur le site officiel. Depuis 2007, le jeu est édité par D3 Publisher et téléchargeable sur Xbox 360, dans un service dédié aux jeux, le Xbox Live Arcade. Il coûte 800 points, ce qui correspond environ à 10 €. En décembre 2009, le jeu est sorti sur Wii, édité par Bigben Interactive."
"http://dbpedia.org/resource/Mad_Tracks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mad_Tracks?oldid=1106093309&ns=0"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/wikiPageLength",2670
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/releaseDate",2007-05-30
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/releaseDate",2006-02-27
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Xbox_Live_Arcade"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Load_Inc."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Racing_video_game"
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Micro_Application,_S.A."
"http://dbpedia.org/resource/Mad_Tracks","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/D3_Publisher"
"http://dbpedia.org/resource/Mad_Tracks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mad_Tracks"
