"subject","predicate","object"
"http://dbpedia.org/resource/Emperor_dragonfly","http://www.w3.org/2000/01/rdf-schema#label","Emperor dragonfly"
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/ontology/wikiPageID",290256
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/ontology/wikiPageRevisionID",784002475
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_(dragonfly)"
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emperor_(dragonfly)"
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Emperor_dragonfly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emperor_dragonfly?oldid=784002475&ns=0"
"http://dbpedia.org/resource/Emperor_dragonfly","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Emperor_dragonfly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emperor_dragonfly"
