"subject","predicate","object"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheIndependentSchoolsAssociation(UK)"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicIndependentSchoolsInTheDioceseOfArundelAndBrighton"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInWestSussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInWestSussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1903"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInWestSussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/2000/01/rdf-schema#label","Towers Convent School"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/2000/01/rdf-schema#comment","The Towers was an independent Roman Catholic day school for girls aged 4–16 and boys up to age 11 in Upper Beeding near Steyning, West Sussex, England. The building is a French style chateau in the semi-rural outskirts of Steyning, about 5 miles (8.0 km) north of Shoreham-by-Sea."
"http://dbpedia.org/resource/Towers_Convent_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Towers_Convent_School","http://xmlns.com/foaf/0.1/name","The Towers"
"http://dbpedia.org/resource/Towers_Convent_School","http://xmlns.com/foaf/0.1/homepage","http://www.thetowersschool.org"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/property/name","The Towers"
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.87979888916016
"http://dbpedia.org/resource/Towers_Convent_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2985000014305115
"http://dbpedia.org/resource/Towers_Convent_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapel_at_The_Towers_Convent,_Upper_Beeding.jpg"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_educational_buildings"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_disestablishments_in_England"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_boarding_schools_in_England"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls'_schools_in_West_Sussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_West_Sussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_West_Sussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_England"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2020"
"http://dbpedia.org/resource/Towers_Convent_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Catholic_schools_in_the_Diocese_of_Arundel_and_Brighton"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageID",38751214
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageRevisionID",1099310336
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_2020"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_disestablishments_in_England"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeding"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1903"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_boarding_schools_in_England"
"http://dbpedia.org/resource/Towers_Convent_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoreham-by-Sea"
