"subject","predicate","object"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRussia"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedTerritoriesInAsia"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisputedIslands"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKurilIslands"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePacificOcean"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfJapan"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","國後島"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunašir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunaxir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kounachir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Кунашир"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunaszyr"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunaixir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Кунашир"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Koenasjir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","쿠나시르섬"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","国後島"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunashir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunašir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunashir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Κουνασίρ"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunaschir"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunashir Island"
"http://dbpedia.org/resource/Kunashir_Island","http://www.w3.org/2000/01/rdf-schema#label","Kunashir"
