"subject","predicate","object"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2000/01/rdf-schema#label","3rd-century executions"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1st-millennium_executions"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-century_deaths"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd_century_in_law"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_people_by_century"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_ancient_people"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/2004/02/skos/core#prefLabel","3rd-century executions"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://dbpedia.org/ontology/wikiPageID",24267874
"http://dbpedia.org/resource/Category:3rd-century_executions","http://dbpedia.org/ontology/wikiPageRevisionID",971593792
"http://dbpedia.org/resource/Category:3rd-century_executions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:3rd-century_executions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:3rd-century_executions?oldid=971593792&ns=14"
