"subject","predicate","object"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsejoMundialDeLuchaLibreShows"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WrestlingSportsEvent"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/2000/01/rdf-schema#label","Infierno en el Ring (2009)"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://www.w3.org/2000/01/rdf-schema#comment","Infierno en el Ring 2009 (Spanish for ""Inferno in the Ring"") was a professional wrestling major show event produced by Consejo Mundial de Lucha Libre (CMLL) that took place on July 31, 2009 in Arena Mexico, Mexico City, Mexico. The show consisted of five matches, the main event being the traditional CMLL Infierno en el Ring multi-man Steel Cage match where all the competitors risked their hair. This year 15 man participated in the steel cage match, which was the highest number ever for a CMLL Lucha de Apuestas (bet match). The match saw Naito pin Toscano to win the match; afterwards Toscano's hair was shaved off in the middle of the ring. The undercard saw three Six-man tag team matches, which is the most common match format in Lucha Libre."
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/property/name","Infierno en el Ring 2009"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TETSUYA_NAITŌ.jpg"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_2009_events_in_Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CMLL_Infierno_en_el_Ring"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_professional_wrestling"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_in_Mexico_City"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageID",23769167
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageRevisionID",1089121609
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Sagrado"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Infernales"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pin_(professional_wrestling)"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virus_(wrestler)"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_2009_events_in_Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metálico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Luchas"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximo_(wrestler)"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City,_Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Mexico"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Mascara_(wrestler)"
"http://dbpedia.org/resource/Infierno_en_el_Ring_(2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skandalo"
