"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/2000/01/rdf-schema#label","History of the western steppe"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ukraine_by_location"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eurasian_Steppe"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Russia_by_location"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/2004/02/skos/core#prefLabel","History of the western steppe"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://dbpedia.org/ontology/wikiPageID",60486847
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://dbpedia.org/ontology/wikiPageRevisionID",892306498
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_the_western_steppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_western_steppe?oldid=892306498&ns=14"
