"subject","predicate","object"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/2000/01/rdf-schema#label","Droid Assault"
"http://dbpedia.org/resource/Droid_Assault","http://www.w3.org/2000/01/rdf-schema#comment","Droid Assault is a top-down scrolling shooter video game developed and published by Puppy Games and released on May 2, 2008 for Windows, Mac OS X, and Linux. The game received mixed reviews from critics, praising its art style and gameplay but calling its length short."
"http://dbpedia.org/resource/Droid_Assault","http://xmlns.com/foaf/0.1/name","Droid Assault"
"http://dbpedia.org/resource/Droid_Assault","http://xmlns.com/foaf/0.1/homepage","http://www.puppygames.net/droid-assault/"
"http://dbpedia.org/resource/Droid_Assault","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Droid_Assault_Cover_Art.jpg"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_video_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacOS_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Droid_Assault","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retro-style_video_games"
