"subject","predicate","object"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://www.w3.org/2000/01/rdf-schema#label","List of numbered roads in Hastings County"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of numbered municipal roads in Quinte West, Belleville and Hastings County, Ontario. The City of Quinte West and the City of Belleville are single-tier municipalities not under the jurisdiction of an upper-tier municipality such as Hastings County and thus, are outside of the geographic limits of Hastings County for municipal purposes. For geographic purposes however, Quinte West and Belleville are within the geographic limits of Hastings County. The cities form part of the county's census division. 
* Shield for Tyendinaga Township Road 2 
* 
* Shield for Quinte West Road 28"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyendinaga_Township_Road_2_Shield.jpg"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wollaston_Township_Road_620.svg"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quinte_West_City_Route_28_Shield.jpg"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Hastings_County"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Ontario_county_roads"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageID",33246071
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageRevisionID",1104714821
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_401"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_37"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_62"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensborough,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyendinaga_Mohawk_Territory"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_County,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loyalist_College"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_highway"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_49"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_7"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinte_West,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_Division"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Hastings_County"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CFB_Trenton"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennox_and_Addington_County,_Ontario"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_2"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Highway_401"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Ontario_county_roads"
"http://dbpedia.org/resource/List_of_numbered_roads_in_Hastings_County","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r5Qf"
