"subject","predicate","object"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClothingCompaniesOfIsrael"
"http://dbpedia.org/resource/Adika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Adika","http://www.w3.org/2000/01/rdf-schema#label","Adika"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageID",38594771
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageRevisionID",1124258380
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_L.A._Guns_members"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Adika"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adika_Peter-McNeilly"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adika_Peter-McNeilly"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/David_Adika"
"http://dbpedia.org/resource/Adika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fd9br"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/Adika","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Destination"
"http://dbpedia.org/resource/Adika","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adika?oldid=1124258380&ns=0"
"http://dbpedia.org/resource/Adika","http://dbpedia.org/ontology/wikiPageLength",346
"http://dbpedia.org/resource/Adika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adika"
