"subject","predicate","object"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YachtClub108230785"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYachtClubsInTheUnitedStates"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#label","Sayville Yacht Club"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Sayville Yacht Club is a private yacht club with its facilities located in Blue Point, New York. It was founded in Sayville, New York before the First World War. The club fell on hard times during the Great Depression and became inactive. After the Second World War, a group of local residents and war veterans reclaimed the club's charter and relocated the SYC to its present location. Land was acquired and the club's first clubhouse, a Victorian bath house, was floated from Cherry Grove, New York. Early Commodores of the Sayville Yacht Club included many of those active in re-activating the club; including George C. Palmer, Douglas Westin, George Heinrich and others."
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://xmlns.com/foaf/0.1/homepage","http://www.sayvilleyachtclub.org"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Sayville_YC.svg"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islip_(town),_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brookhaven,_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_in_New_York_(state)"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageID",6929209
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1060866739
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayville"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_(dinghy)"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islip_(town),_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yacht_clubs_in_the_United_States"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Point,_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brookhaven,_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry_Grove,_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunfish_(dinghy)"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_South_Bay"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_in_New_York_(state)"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistle_(dinghy)"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sayvilleyachtclub.org/"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sayvilleyachtclub.org"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7429329"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usjF"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sayville_Yacht_Club"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxjgd"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144643334"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_years_ago"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_yacht_club"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_Sayville_YC.svg?width=300"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/clubname","Sayville Yacht Club"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/location","http://dbpedia.org/resource/Blue_Point,_New_York"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/location",""
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/shortName","SYC"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/website","http://www.sayvilleyachtclub.org"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/abstract","The Sayville Yacht Club is a private yacht club with its facilities located in Blue Point, New York. It was founded in Sayville, New York before the First World War. The club fell on hard times during the Great Depression and became inactive. After the Second World War, a group of local residents and war veterans reclaimed the club's charter and relocated the SYC to its present location. Land was acquired and the club's first clubhouse, a Victorian bath house, was floated from Cherry Grove, New York. Early Commodores of the Sayville Yacht Club included many of those active in re-activating the club; including George C. Palmer, Douglas Westin, George Heinrich and others. The SYC is today one of the leading yacht racing clubs on the Great South Bay specializing in dinghy racing. The SYC has hosted events such as the Laser U.S. Nationals, Thistle Nationals, Sunfish North Americans, and much more."
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/property/burgee","Burgee of Sayville YC.svg"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://schema.org/sameAs","http://viaf.org/viaf/144643334"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sayville_Yacht_Club?oldid=1060866739&ns=0"
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://dbpedia.org/ontology/wikiPageLength",1829
"http://dbpedia.org/resource/Sayville_Yacht_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sayville_Yacht_Club"
