"subject","predicate","object"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://www.w3.org/2000/01/rdf-schema#label","John Cameron (Queensland politician, born 1834)"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://www.w3.org/2000/01/rdf-schema#label","جون كاميرون (سياسي أسترالي)"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://www.w3.org/2000/01/rdf-schema#comment","جون كاميرون (بالإنجليزية: John Cameron)‏ هو سياسي أسترالي، ولد في 19 أكتوبر 1834، وتوفي في 24 مارس 1902."
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://www.w3.org/2000/01/rdf-schema#comment","John Cameron (19 October 1834 – 24 March 1902) was a Queensland politician, author, and public figure. A pioneering Brisbane auctioneer, realtor, and principal of Cameron Bros, John Cameron is a key early Queensland public figure and one of the builders of Brisbane."
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_77827_John_Cameron_and_family_with_friends_at_Doobawah,_ca._1888.jpg"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Brisbane"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Toowong_Cemetery"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Redland_City"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_businesspeople"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_deaths"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_auctioneers"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Brisbane"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageID",43600395
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageRevisionID",1038664099
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Cameron,_founder_of_Cameron_Brothers.tiff"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:StateLibQld_1_77827_John_Cameron_and_family_with_friends_at_Doobawah,_ca._1888.jpg"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Toowong_Cemetery"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_births"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Redland_City"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fryer_Library"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doobawah_residence,_26_Empire_Vista,_Ormiston_Queensland_ca._1900.tiff"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowong_Cemetery"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ormiston,_Queensland"
"http://dbpedia.org/resource/John_Cameron_(Queensland_politician,_born_1834)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
