"subject","predicate","object"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballVenues"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballVenuesInWisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Perkins Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","Perkins Stadium is a stadium in Whitewater, Wisconsin. Primarily used for American football, it is the home field of the University of Wisconsin–Whitewater ""Warhawks"". Opened in 1970 as Warhawks Stadium, the facility originally held 11,000 people. It was renamed Perkins Stadium on September 14, 1996, in honor of former football coach Forrest Perkins. The stadium hosts the MACBDA Championships and the WSMA State Marching Band Championships. Drum Corps International held its annual Drum & Bugle Corps World Championships at the stadium in 1972 and 1973."
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.84706497192383
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.74485015869141
"http://dbpedia.org/resource/Perkins_Stadium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perkins_Stadium,_UW-Whitewater.jpg"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1970"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_the_Milwaukee_metropolitan_area"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitewater,_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football"
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageID",3524018
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",1119933512
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Field"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater,_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_III"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_Tommies_football"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin–Whitewater_Warhawks"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Perkins_Stadium,_UW-Whitewater.jpg"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Whitewater"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Perkins"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John's_Johnnies_football"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1970"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seating_capacity"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_the_Milwaukee_metropolitan_area"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_III_(NCAA)"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Oshkosh"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DCI_Division_I_World_Champions"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whitewater,_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_establishments_in_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MACBDA"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin–Whitewater_Warhawks_football"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Corps_International"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Walworth_County,_Wisconsin"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/maps/default.aspx%3Fv=2&FORM=LMLTCP&cp=r471cm7m43j4&style=b&lvl=1&tilt=-90&dir=0&alt=-1000&phx=0&phy=0&phscl=1&scene=39417746&encType=1"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7169059"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perkins_Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tC7n"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jbfx"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5266605/"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drum_Corps_International_World_Championship_host_venues"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-sports-venue-stub"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin_college_football_venues"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Wisconsin–Whitewater"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-Whitewater_Warhawks_football_navbox"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perkins_Stadium,_UW-Whitewater.jpg?width=300"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/after","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/before","first stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/title","World Championship"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/title","http://dbpedia.org/resource/Drum_Corps_International"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/title","Host of the"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/property/years",1972
"http://dbpedia.org/resource/Perkins_Stadium","http://www.georss.org/georss/point","42.847065 -88.744849"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/abstract","Perkins Stadium is a stadium in Whitewater, Wisconsin. Primarily used for American football, it is the home field of the University of Wisconsin–Whitewater ""Warhawks"". Opened in 1970 as Warhawks Stadium, the facility originally held 11,000 people. It was renamed Perkins Stadium on September 14, 1996, in honor of former football coach Forrest Perkins. The stadium hosts the MACBDA Championships and the WSMA State Marching Band Championships. Drum Corps International held its annual Drum & Bugle Corps World Championships at the stadium in 1972 and 1973. The stadium received new synthetic turf, bench areas, landscaping and other improvements, including upgrades to the entrance area and scoreboard, in 2008. With this upgrade the new seating capacity is now at 13,500, making it the largest stadium in Division III. On October 3, 2015, a record crowd of 15,287 was recorded for a game. That mark was shattered on October 8, 2016, when the Warhawks defeated the University of Wisconsin-Oshkosh 17–14 in front of a crowd of 17,535 fans, then broken again on October 13, 2022, for a Friday night game between the same teams with 18,951 in attendance. That not only broke the previous Perkins Stadium record, but also broke the NCAA Division III record for attendance. On September 23, 2017, the NCAA record was broken by a St. Thomas vs. Saint John's contest that was hosted at Target Field in Minneapolis, Minnesota. However, the October 2022 game maintains the largest crowd for a Division III game played at a non-neutral site."
"http://dbpedia.org/resource/Perkins_Stadium","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perkins_Stadium?oldid=1119933512&ns=0"
"http://dbpedia.org/resource/Perkins_Stadium","http://dbpedia.org/ontology/wikiPageLength",3708
"http://dbpedia.org/resource/Perkins_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perkins_Stadium"
"http://dbpedia.org/resource/Perkins_Stadium","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-88.744850158691 42.847064971924)"
