"subject","predicate","object"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainRangesOfTheEasternCarpathians"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Range109403734"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfUkraine"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Вигорлат-Гутинський хребет"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Vihorlatsko-gutinská oblasť"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Vihorlat-Gutin Area"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Вигорлат-Гутинский хребет"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Pasmo Wyhorlacko-Gutyjskie"
"http://dbpedia.org/resource/Vihorlat-Gutin_Area","http://www.w3.org/2000/01/rdf-schema#label","Zona de Vihorlat-Gutin"
