"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Pearl Hotel"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2000/01/rdf-schema#comment","The Pearl Hotel, located on South Main in Kadoka, South Dakota, was built in 1907. It was listed on the National Register of Historic Places in 2007. It was built for J.A. Jones and his wife Minnie in 1907 after the town was established in 1906 and a Chicago, Milwaukee, St. Paul and Pacific Railroad train depot was built in 1907. It was the only restaurant and hotel in the town. The Joneses operated it until 1924."
"http://dbpedia.org/resource/Pearl_Hotel","http://xmlns.com/foaf/0.1/name","Pearl Hotel"
"http://dbpedia.org/resource/Pearl_Hotel","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/property/name","Pearl Hotel"
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.83388900756836
"http://dbpedia.org/resource/Pearl_Hotel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-101.5105590820312
"http://dbpedia.org/resource/Pearl_Hotel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KadokaSD_PearlHotel.jpg"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kadoka,_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Pearl_Hotel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_County,_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageID",56344177
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",1063615958
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_on_the_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Milwaukee,_St._Paul_and_Pacific_Railroad"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_South_Dakota"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Pearl_Hotel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jackson_County,_South_Dakota"
