"subject","predicate","object"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfAlgiers"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfAlgeria"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInAlgiersProvince"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","المقارية"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#label","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","El Magharia (en arabe المقرية) est une commune de la wilaya d'Alger en Algérie, située dans la proche banlieue Sud-Est d'Alger."
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","El Magharia è un comune dell'Algeria, situato nella provincia di Algeri."
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","El Magharia (em árabe: المقرية) é uma comuna localizada na província de Argel, no norte da Argélia. Sua população era de 31 453 habitantes, em 2008."
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","El Magharia es un municipio (baladiyah) de la provincia o valiato de Argel en Argelia. En abril de 2008 tenía una población censada de 31 453 habitantes.​ Se encuentra ubicado en el centro-norte del país, junto a la costa del mar Mediterráneo y la ciudad capital del país."
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","El Magharia (Arabic: بلدية المقارية) is a suburb of the city of Algiers in northern Algeria."
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2000/01/rdf-schema#comment","المقارية هي بلدية في ولاية الجزائر التابعة لدائرة حسين داي، في أبريل عام 2008 بلغ عدد سكانها 31453 نسمة. تقع في وسط شمال البلاد بجوار ساحل البحر الأبيض المتوسط والعاصمة. تقع فيها كلية العلوم الإسلامية في الجزائر وهي أول مؤسسة علمية أكاديمية تم تأسيسها في عهد الاستقلال."
"http://dbpedia.org/resource/El_Magharia","http://xmlns.com/foaf/0.1/name","El Magharia"
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.71666717529297
"http://dbpedia.org/resource/El_Magharia","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.099999904632568
"http://dbpedia.org/resource/El_Magharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Algiers"
"http://dbpedia.org/resource/El_Magharia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Algiers_Province"
"http://dbpedia.org/resource/El_Magharia","http://dbpedia.org/ontology/wikiPageID",16227229
"http://dbpedia.org/resource/El_Magharia","http://dbpedia.org/ontology/wikiPageRevisionID",1076693408
"http://dbpedia.org/resource/El_Magharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/El_Magharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers_Province"
"http://dbpedia.org/resource/El_Magharia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
