"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/2000/01/rdf-schema#label","Ships built in Bermuda"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bermuda"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ships_of_Bermuda"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Bermuda"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/2004/02/skos/core#prefLabel","Ships built in Bermuda"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://dbpedia.org/ontology/wikiPageID",40845297
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://dbpedia.org/ontology/wikiPageRevisionID",578005340
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cathead_ships_built_in"
"http://dbpedia.org/resource/Category:Ships_built_in_Bermuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ships_built_in_Bermuda?oldid=578005340&ns=14"
