"subject","predicate","object"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Houses on the National Register of Historic Places in Missouri"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Houses_in_Missouri"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Residential_buildings_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/2004/02/skos/core#prefLabel","Houses on the National Register of Historic Places in Missouri"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/ontology/wikiPageID",24951306
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/ontology/wikiPageRevisionID",969817369
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Houses_on_the_National_Register_of_Historic_Places_in_Missouri?oldid=969817369&ns=14"
