"subject","predicate","object"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1878ElectionsInTheUnitedStates"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthCarolinaGubernatorialElections"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/2000/01/rdf-schema#label","South Carolina gubernatorial election, 1878"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/ontology/wikiPageID",59311967
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/ontology/wikiPageRevisionID",872566174
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1878_South_Carolina_gubernatorial_election"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1878_South_Carolina_gubernatorial_election"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/South_Carolina_gubernatorial_election,_1878"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8MKpu"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4kj6"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Carolina_gubernatorial_election,_1878?oldid=872566174&ns=0"
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/South_Carolina_gubernatorial_election,_1878","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Carolina_gubernatorial_election,_1878"
