"subject","predicate","object"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaStateSenators"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StateSenator110650076"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Senator110578471"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthCarolinaStateCourtJudges"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/2000/01/rdf-schema#label","Archibald Murphey"
"http://dbpedia.org/resource/Archibald_Murphey","http://www.w3.org/2000/01/rdf-schema#comment","Archibald DeBow Murphey (ca. 1777; died February 1, 1832) was an attorney, jurist, and politician in North Carolina who was known as the ""Father of Education"" in his state. While serving as a state senator, he proposed establishing a funded program for public education in the lower grades, in addition to creating public works to enhance economic development in the state."
"http://dbpedia.org/resource/Archibald_Murphey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-07-11_UNC-CH_Murphey_Hall.jpg"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_North_Carolina_at_Chapel_Hill_alumni"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_jurists"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_state_court_judges"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_deaths"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_state_senators"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Caswell_County,_North_Carolina"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_scholars_of_the_University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Archibald_Murphey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1777_births"
"http://dbpedia.org/resource/Archibald_Murphey","http://dbpedia.org/ontology/wikiPageID",13600456
"http://dbpedia.org/resource/Archibald_Murphey","http://dbpedia.org/ontology/wikiPageRevisionID",1072531918
"http://dbpedia.org/resource/Archibald_Murphey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/Archibald_Murphey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
