"subject","predicate","object"
"http://dbpedia.org/resource/2003_Pocono_500","http://www.w3.org/2000/01/rdf-schema#label","2003 Pocono 500"
"http://dbpedia.org/resource/2003_Pocono_500","http://www.w3.org/2000/01/rdf-schema#comment","The 2003 Pocono 500 was the 14th stock car race of the 2003 NASCAR Winston Cup Series season and the 22nd iteration of the event. The race was held on Sunday, June 8, 2003, before a crowd of 100,000 in Long Pond, Pennsylvania, at Pocono Raceway, a 2.5 miles (4.0 km) triangular permanent course. The race took the scheduled 200 laps to complete. On the final round of pit stops on lap 190, Tony Stewart of Joe Gibbs Racing would cycle to the lead and hold off the field to win under caution when a crash occurred on lap 198 to give Stewart his 16th career NASCAR Winston Cup Series win and his first of the season. To fill out the podium, Mark Martin and Matt Kenseth of Roush Racing would finish second and third, respectively."
"http://dbpedia.org/resource/2003_Pocono_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pocono_Raceway.svg"
"http://dbpedia.org/resource/2003_Pocono_500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2003_Pocono_500_program_cover.jpg"
"http://dbpedia.org/resource/2003_Pocono_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2003_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2003_Pocono_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2003_Pocono_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/2003_Pocono_500","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Pocono_Raceway"
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageID",69814137
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageRevisionID",1070969425
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_With_Jesus"
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Biffle"
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pocono_Raceway.svg"
"http://dbpedia.org/resource/2003_Pocono_500","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Dew_LiveWire"
