"subject","predicate","object"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#label","Cattiïta"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#label","Cattiita"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#label","Cattiite"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#label","Cattiite"
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#comment","La cattiïta és un mineral de la classe dels fosfats. Rep el nom en honor de Michele Catti (1945-), professor italià de Química física de la Universitat de Milano Bicocca."
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#comment","Cattiite is a phosphate mineral. The mineral was first found in a veins of dolomite carbonatites veins at the bottom of the Zhelezny (Iron) Mine in the Kovdor massif, Kola Peninsula, Russia. Cattiite was tentatively identified as Mg3(PO4)2•22H2O, which as a high hydrate magnesium orthophosphate. Later structural studies, revealed the existence of two polytypes named Mg3(PO4)2•22H2O-1A1 and Mg3(PO4)2•22H2O-1A2."
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#comment","Cattiita fosfato motako minerala da."
"http://dbpedia.org/resource/Cattiite","http://www.w3.org/2000/01/rdf-schema#comment","La cattiite è un minerale."
"http://dbpedia.org/resource/Cattiite","http://xmlns.com/foaf/0.1/name","Cattiite"
"http://dbpedia.org/resource/Cattiite","http://dbpedia.org/property/name","Cattiite"
"http://dbpedia.org/resource/Cattiite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phosphate_minerals"
"http://dbpedia.org/resource/Cattiite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
