"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Albums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadrunnerRecordsAlbums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneSourAlbums"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDavidBottrill"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones - Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones - Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold and Bones - Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold and Bones Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold & Bones – Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#label","House of Gold and Bones Part 1"
"http://dbpedia.org/resource/House_of_Gold_&_Bones_–_Part_1","http://www.w3.org/2000/01/rdf-schema#comment","House of Gold & Bones – Part 1 is the fourth studio album by American rock band Stone Sour, and is the first of two consecutive albums to feature the House of Gold & Bones concept. Its reprises are featured on the second House of Gold & Bones album, which was released in 2013. It is the first Stone Sour album without bass player Shawn Economaki, who left the band in 2012."
