"subject","predicate","object"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/2000/01/rdf-schema#label","Artemisa Xakriabá"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/2000/01/rdf-schema#label","Artemisa Xakriabá"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/2000/01/rdf-schema#comment","Artemisa Barbosa Ribeiro (São João das Missões, Brasil, circa 2000) es una indígena brasileña activista de derechos humanos. Defiende la selva amazónica e intenta visibilizar la destrucción ambiental en su país. Es la lideresa de la Articulación de Pueblos Indígenas de Brasil."
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://www.w3.org/2000/01/rdf-schema#comment","Artemisa Barbosa Ribeiro (known as Artemisa Xakriabá) is a Brazilian human rights activist. A leader of the Articulation of Indigenous Peoples of Brazil, her work focuses on the Amazon jungle and environmental destruction. Artemisa Xakriabá belongs to the Xacriabas indigenous people located in the north of the state of Minas Gerais, in the southeast of Brazil. She has expressed the problems suffered by her community in the fight to protect its territory from environmental damage from mining. She lives in Ribeirão Preto, where she studies psychology and music."
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://xmlns.com/foaf/0.1/name","Artemisa Xakriabá"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/property/name","Artemisa Xakriabá"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Brasil"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/property/birthPlace","São João das Missões, Brasil"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_environmentalists"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_women_activists"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brazilian_human_rights_activists"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageID",65955294
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageRevisionID",1116178204
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_crisis"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_environmentalists"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_defender"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_group"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_degradation"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_letter"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_women_activists"
"http://dbpedia.org/resource/Artemisa_Xakriabá","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brazilian_human_rights_activists"
