"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Women state legislators in Oregon"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_state_legislators"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Oregon_Legislative_Assembly"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Oregon_politics"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/2004/02/skos/core#prefLabel","Women state legislators in Oregon"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://dbpedia.org/ontology/wikiPageID",20945897
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1008500736
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_state_legislators_in_Oregon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_state_legislators_in_Oregon?oldid=1008500736&ns=14"
