"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Governors of the Bank of Scotland"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Directors_of_the_Bank_of_Scotland"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_bankers"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Businesspeople_from_Edinburgh"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of the Bank of Scotland"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://dbpedia.org/ontology/wikiPageID",25646392
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1083741787
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Governors_of_the_Bank_of_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_the_Bank_of_Scotland?oldid=1083741787&ns=14"
