"subject","predicate","object"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicAwards"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitionsInGermany"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Concurso Internacional Johann Sebastian Bach"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Concours international Jean-Sébastien-Bach"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний конкурс імені Йоганна Себастьяна Баха"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Mezinárodní soutěž J. S. Bacha"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Johann-Sebastian-Bach-Wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","ヨハン・ゼバスティアン・バッハ国際コンクール"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","Internationaler Johann-Sebastian-Bach-Wettbewerb"
"http://dbpedia.org/resource/International_Johann_Sebastian_Bach_Competition","http://www.w3.org/2000/01/rdf-schema#label","International Johann Sebastian Bach Competition"
