"subject","predicate","object"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound (Marty Friedman)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2000/01/rdf-schema#label","Wall of Sound (album)"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wall of Sound is the twelfth studio album by the American guitarist Marty Friedman, released on August 4, 2017, through Prosthetic Records."
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Wall of Sound è il dodicesimo album del chitarrista Marty Friedman, pubblicato nel 2017."
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/property/name","Wall of Sound"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marty_Friedman_Wall_of_Sound_Album_Cover.jpg"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instrumental_rock_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prosthetic_Records_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marty_Friedman_albums"
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageID",54749749
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1104169129
"http://dbpedia.org/resource/Wall_of_Sound_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Friedman"
