"subject","predicate","object"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/2000/01/rdf-schema#label","Olusola Adesope"
"http://dbpedia.org/resource/Olusola_Adesope","http://www.w3.org/2000/01/rdf-schema#comment","Olusola O. Adesope is the Boeing Distinguished Professor of STEM Education and Professor of Educational Psychology at Washington State University."
"http://dbpedia.org/resource/Olusola_Adesope","http://xmlns.com/foaf/0.1/name","Olusola Adesope"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/name","Olusola Adesope"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/property/birthPlace","Ibadan, Nigeria"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Ibadan"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_Fraser_University_alumni"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_State_University_faculty"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Olusola_Adesope","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_emigrants_to_Canada"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageID",63548905
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageRevisionID",1083984126
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Educational_Research_Association"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_emigrants_to_Canada"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simon_Fraser_University_alumni"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Ibadan"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_University"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_University_faculty"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Olusola_Adesope","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_of_Educational_Research"
