"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshLawyers"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryWelshPeople"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfOxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrecon"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Price (lawyer)"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2000/01/rdf-schema#label","Hugh Price"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Price (c. 1495 – 1574) was a Welsh lawyer and clergyman who was instrumental in the founding of Jesus College, Oxford. Price was born in Brecon, in mid-Wales, the son of a butcher named Rhys ap Rhys. He began his education either in Brecon or at Osney Abbey near Oxford. In any event he went on to study at the University of Oxford, receiving the degrees of BCL (Bachelor of Civil Law), BCnL (Bachelor of Canon Law) and DCnL (Doctor of Canon Law), completing the last of these in 1526."
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Price (* um 1495 in Brecon, Wales; † 1574) war ein Jurist und Gründer des Jesus Colleges in Oxford. Price wurde in Brecon, Wales als Sohn eines Metzgers geboren. Er studierte in Oxford. Im Jahre 1571 bat er Elisabeth I. formell um die Gründung des Jesus College. Für den Bau des Colleges stellte er das Geld zur Verfügung. Bei seinem Tod hinterließ er dem College neben Büchern auch 100 Pfund. Des Weiteren sollte das College weitere 60 Pfund jährlich bekommen unter der Bedingung, dass er weiter als Gründer des Colleges genannt wird."
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Price.jpg"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_lawyers"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brecon"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1574_deaths"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageID",10206358
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageRevisionID",1111740681
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Welsh_Anglican_priests"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Civil_Law"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bainham"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasurer"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrangle_(architecture)"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Hall"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailiff"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1490s_births"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Table"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brecon"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._David's_Cathedral"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brecon"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osney_Abbey"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1574_deaths"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letters_patent"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founders_of_colleges_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Holbein_the_Younger"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hugh_Price.jpg"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_lawyers"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/22750"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hugh_Price_(lawyer)"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugh_Price"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5932383"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hugh_Price"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nQTz"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q563d"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_ODNB"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jesus_College,_Oxford"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Price.jpg?width=300"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/abstract","Hugh Price (c. 1495 – 1574) was a Welsh lawyer and clergyman who was instrumental in the founding of Jesus College, Oxford. Price was born in Brecon, in mid-Wales, the son of a butcher named Rhys ap Rhys. He began his education either in Brecon or at Osney Abbey near Oxford. In any event he went on to study at the University of Oxford, receiving the degrees of BCL (Bachelor of Civil Law), BCnL (Bachelor of Canon Law) and DCnL (Doctor of Canon Law), completing the last of these in 1526. He was one of a group of judges who condemned James Bainham to death for heresy in 1532. He was later to become treasurer of St. David's Cathedral and prebendary of Rochester Cathedral, receiving both appointments in 1541. However, he does not seem to have spent much time in either of these locations, retaining a house in Brecon where he was recorded as bailiff in 1572. In 1571 Price petitioned Elizabeth I to formally establish Jesus College, Oxford. Price provided some funds for work on the college's construction, though only part of one quadrangle was completed in his lifetime. On his death he left the college 100 marks and his books. A promised benefaction worth £60 a year was provided on the condition ""that I remained Founder of the same College"" — an important point since the Queen had claimed that title for herself in providing letters patent for the college. A small portrait of Price hangs behind High Table in the hall of Jesus College, and is attributed to the school of Hans Holbein the Younger."
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/abstract","Hugh Price (* um 1495 in Brecon, Wales; † 1574) war ein Jurist und Gründer des Jesus Colleges in Oxford. Price wurde in Brecon, Wales als Sohn eines Metzgers geboren. Er studierte in Oxford. Im Jahre 1571 bat er Elisabeth I. formell um die Gründung des Jesus College. Für den Bau des Colleges stellte er das Geld zur Verfügung. Bei seinem Tod hinterließ er dem College neben Büchern auch 100 Pfund. Des Weiteren sollte das College weitere 60 Pfund jährlich bekommen unter der Bedingung, dass er weiter als Gründer des Colleges genannt wird."
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hugh_Price_(lawyer)?oldid=1111740681&ns=0"
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://dbpedia.org/ontology/wikiPageLength",2660
"http://dbpedia.org/resource/Hugh_Price_(lawyer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hugh_Price_(lawyer)"
