"subject","predicate","object"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMacleanRogers"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sComedyFilms"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1937Films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Father Steps Out (film 1937)"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/2000/01/rdf-schema#label","Father Steps Out (1937 film)"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Father Steps Out is a 1937 British comedy film directed by Maclean Rogers and starring George Carney, Dinah Sheridan, Bruce Seton and Peter Gawthorne. Wealthy cheese manufacturer Joe Hardcastle (George Carney) falls prey to a gang of con men, but is rescued in the nick of time by his chauffeur (Bruce Seton)."
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://www.w3.org/2000/01/rdf-schema#comment","Father Steps Out adalah sebuah film komedi Britania Raya tahun 1937 garapan . Film tersebut menampilkan , , dan Peter Gawthorne."
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://xmlns.com/foaf/0.1/name","Father Steps Out"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://dbpedia.org/property/name","Father Steps Out"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_comedy_films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Father_Steps_Out_(1937_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_films"
