"subject","predicate","object"
"http://dbpedia.org/resource/Araratyan","http://www.w3.org/2000/01/rdf-schema#label","Araratyan"
"http://dbpedia.org/resource/Araratyan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageID",56569982
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageRevisionID",1095391550
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sargis_Araratyan"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Armenian"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araratov"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khachatur_Araratian"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sargis_Araratyan"
"http://dbpedia.org/resource/Araratyan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XoNT"
"http://dbpedia.org/resource/Araratyan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48981883"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Araratyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Araratyan?oldid=1095391550&ns=0"
"http://dbpedia.org/resource/Araratyan","http://dbpedia.org/ontology/wikiPageLength",319
"http://dbpedia.org/resource/Araratyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Araratyan"
