"subject","predicate","object"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/2000/01/rdf-schema#label","Baap Re Baap (2019 film)"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/2000/01/rdf-schema#comment","Baap Re Baap (English: Father O Father!) is a 2019 Gujarati comedy thriller film directed by Sagar Kalaria, produced by Parth Banugaria and Sachin Rathod under the banner of Patang films in association with Fikar Not Films. The film starring Rajeev Mehta in the title role along with Tej Joshi, highlights a father and son relationship. The film was released in India on 18 January 2019."
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://xmlns.com/foaf/0.1/name","Baap Re Baap"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/name","Baap Re Baap"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baap_Re_Baap_film_poster.jpg"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageID",59712538
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1098391591
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Gujarati-language_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_comedy_thriller_films"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Film_Project"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajkot"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divya_Kumar_(singer)"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmedabad"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajeev_Mehta"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JioSaavn"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_thriller"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaana_(music_streaming_service)"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasraj_Jayant_Joshi"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jiosaavn.com/album/baap-re-baap/N0ijqANr9fQ_"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gaana.com/album/baap-re-baap-gujarati"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65091786"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AQFiv"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Baap_Re_Baap"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baap_Re_Baap_(2019_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
