"subject","predicate","object"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSantiago"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanWriters"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChileanEngineers"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Jordan"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#label","رودريغو جوردن"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Jordan"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Jordán Fuchs (born June 30, 1959 in Santiago, Chile) is a Chilean business man, a University Professor, social entrepreneur and mountaineer. He is a founder and president of Vertical S.A., Leadership Professor in Pontifical Catholic University of Chile’s MBA (MBA-UC) and Faculty member of Executive Education at Wharton School of Business in the University of Pennsylvania. Since 2018, he is also president of the Comunidad de Organizaciones Solidarias. Considered an accomplished mountaineer, he led the first South-American expedition to summit Everest in 1992. He repeated the ascent in 2012 and 2016 by different routes, making him one of only three people to have summited Mount Everest on each of its faces. He has also been in many expeditions on mountains around the world and has au"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Hernán Jordan Fuchs (n. Santiago, 30 de junio de 1959) es un empresario, profesor universitario, emprendedor social y montañista chileno. Entre 1998 y 2000 fue director ejecutivo de Canal 13. Considerado un destacado montañista, fue el líder de la primera expedición sudamericana en llegar a la cumbre del Everest en 1992.​ Repitió la ascensión en 2012​ y 2016​ por rutas distintas, transformándose en 1 de solo 3 personas en el mundo en haber subido el Everest por sus tres caras.​ Además ha realizado numerosas expediciones a montañas en todo el mundo y es autor de una serie de libros y documentales que relatan estas aventuras."
"http://dbpedia.org/resource/Rodrigo_Jordan","http://www.w3.org/2000/01/rdf-schema#comment","رودريغو جوردن (بالإسبانية: Rodrigo Jordan)‏ هو بروفيسور وشخصية أعمال تشيلي، ولد في 30 يونيو 1959."
"http://dbpedia.org/resource/Rodrigo_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_male_writers"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Summiters_of_Mount_Everest"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_births"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageID",32875452
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",1112584508
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_man"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patagonia"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Alpine_Journal"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chilean_male_writers"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_13_(Chilean_TV_channel)"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Kilimanjaro"
"http://dbpedia.org/resource/Rodrigo_Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
