"subject","predicate","object"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","錫安主義聯盟"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unió Sionista"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","시온주의자 연합"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Zionist Union"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unione Sionista"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Zionistische Unie"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الصهيوني"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Сионистский лагерь"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unia Syjonistyczna"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Sionistunionen"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","União Sionista"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Union sioniste"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Zionistische Union"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Sionistický tábor"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#label","Unión Sionista"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","الاتحاد الصهيوني (بالعبرية: המחנה הציוני) اتحاد سياسي وسط اليسار في إسرائيل تأسست في ديسمبر 2014 من قبل حزب العمل الإسرائيلي."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Сионистский лагерь (ивр. ‏המחנה הציוני‏‎ «ха-махане ха-цийони») — израильский левоцентристский политический альянс. Возник в 2014 году перед выборами в кнессет 20-го созыва 2015 года как союз партий Авода и Ха-Тнуа, распущен 1 января 2019 года."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","La Unió Sionista (en hebreu: המחנה הציוני) (transliterat: Hamachane Hatzioni ) és una coalició formada pel Partit Laborista Israelià, de centre esquerra, i per la formació centrista Ha-Tenuà per participar en les Eleccions legislatives d'Israel de 2015. El líder laborista Isaac Herzog és el cap de llista, tot i que hi ha altres cares conegudes com a Tzipi Livni, que es presenta amb l'objectiu de crear una llista conjunta per a participar en les eleccions legislatives d'Israel del 17 de març de 2015."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Unia Syjonistyczna (hebr. המחנה הציוני, Ha-Machane ha-Cijjoni, ang. Zionist Union / Zionist Camp) – izraelska koalicja polityczna o charakterze centrolewicowym powstała w 2014 przed przedterminowymi wyborami w 2015. Zawiązały ją Partia Pracy Jicchaka Herzoga i Ruch (Ha-Tenu’a) byłej minister spraw zagranicznych Cippi Liwni. W wyborach w 2015 sojusz zajął drugie miejsce, za Likudem premiera Binjamina Netanjahu. Unia Syjonistyczna zdobyła 18,67% głosów, co dało jej 24 mandaty."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","De Zionistische Unie (Zionist Union) was een gezamenlijke lijst van de Israëlische Arbeidspartij, geleid door Yitzhak Herzog en Hatnuah, geleid door Tzipi Livni, voor de Israëlische parlementsverkiezingen van 2015. De Hebreeuwse naam is Ha-Machanèh Ha-Tsioni (המחנה הציוני, 'Het Zionistische Kamp'). De oprichters van de Zionistische Unie omschreven hun partij als een centrumlinkse partij. De lijst haalde 24 zetels in de 20e Knesset. De verkozen leden zijn:"
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Sionistunionen (HaMaḥane HaẒioni) var en israelisk valkartell, bildad den 11 december 2014 av Israeliska arbetarpartiet och liberala Hatnuah. På valsedeln återfanns också en medlem av Gröna rörelsen. I Knessetvalet i Israel 2015 fick unionen 18,73 % av rösterna och blev därmed näst största gruppering i Knesset. Man erövrade 24 mandat i Knesset, tre fler än de tre ingående partierna fick i föregående parlamentsval. Inför valet 2019 meddelade man dock att man alliansen skulle upplösas."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","Die Zionistische Union (hebräisch המחנה הציוני HaMaḥane HaẒioni) war ein Parteienbündnis in Israel, das im Dezember 2014 gegründet und im Januar 2019 aufgekündigt wurde. Für die Knessetwahl im März 2015 schlossen sich darin die Arbeitspartei Awoda unter Jitzchak Herzog und die von Tzipi Livni gegründete Ha-Tnu’a zu einem Mitte-links-Bündnis zusammen, die mit einer gemeinsamen Liste antraten, um die bisherige Regierung unter dem konservativen Likud mit Premier Benjamin Netanjahu abzulösen."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","시온주의자 연합(히브리어: המחנה הציוני)은 이스라엘의 중도좌파 정당들의 정당 연합이다."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","L'Unione Sionista (in ebraico המחנה הציוני, traslitterato HaMaḥaneh HaTziyoni) è stata una lista elettorale di centrosinistra presentata alle elezioni parlamentari in Israele del 2015, costituita dal Partito Laburista Israeliano di Isaac Herzog e da HaTnuah di Tzipi Livni. L'accordo prevedeva inizialmente che, in caso di vittoria della lista, Herzog e la Livni si sarebbero alternati, due anni a testa, nella carica di Primo ministro di Israele; la stessa Livni rinunciò però alla rotazione il 16 marzo 2015, alla vigilia delle elezioni."
"http://dbpedia.org/resource/Zionist_Union","http://www.w3.org/2000/01/rdf-schema#comment","錫安主義聯盟（希伯來語：המחנה הציוני‎）是以色列的一個中間偏左的政黨聯盟，由以色列工黨和運動於2014年12月組成，合組名單參與2015年3月17日舉行的第二十屆國會選舉。"
