"subject","predicate","object"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConstitutionsOfFrance"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalLaw106533648"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law106532330"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedLawsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#label","議員立法"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#label","Private member's bill"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#label","私人草案"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#comment","議員立法（ぎいんりっぽう）とは、立法府に所属する議員の発議により成立した法律の俗称である。立法行為そのものを指す場合もある。"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#comment","A private member's bill is a bill (proposed law) introduced into a legislature by a legislator who is not acting on behalf of the executive branch. The designation ""private member's bill"" is used in most Westminster system jurisdictions, in which a ""private member"" is any member of parliament (MP) who is not a member of the cabinet (executive). Other labels may be used for the concept in other parliamentary systems; for example, the label member's bill is used in the Scottish Parliament and the New Zealand Parliament, the term private senator's bill is used in the Australian Senate, and the term public bill is used in the Senate of Canada. In legislatures where the executive does not have the right of initiative, such as the United States Congress, the concept does not arise since bills ar"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2000/01/rdf-schema#comment","私人草案（Private member's bill）在英國議會體制是指由議員主動提出的法案，以區別於由政府提出的法案（government bill）。在西敏制中，大多數法案是由行政部門提出的“政府法案”，然而預留了一些時間給私人草案。在英國議會有制定私人草案的悠久歷史。相比之下，愛爾蘭共和國的議會很少通過私人草案，絕大多數通過的法案都是由內閣成員提出的。"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Private_bill"
"http://dbpedia.org/resource/Private_member's_bill","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Private_law"
"http://dbpedia.org/resource/Private_member's_bill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Members_bill_biscuit_tin,_NZ_Parliament.jpg"
"http://dbpedia.org/resource/Private_member's_bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_laws_of_the_United_Kingdom"
"http://dbpedia.org/resource/Private_member's_bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Canada"
"http://dbpedia.org/resource/Private_member's_bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_India"
"http://dbpedia.org/resource/Private_member's_bill","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageID",208556
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageRevisionID",1114372327
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_vote"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Amendment_(Definition_and_Religious_Freedoms)_Act_2017"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Table_(parliamentary_procedure)"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_(Abolition_of_Death_Penalty)_Act_1965"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_(government)"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_(Definition_of_Marriage)_Amendment_Act_2013"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_(government)"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_(legislature)"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontbencher"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_branch"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Knesset"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Communities_Act"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Canada"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Payne"
"http://dbpedia.org/resource/Private_member's_bill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knife_legislation"
