"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2000/01/rdf-schema#label","Torra di Senetosa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2000/01/rdf-schema#label","Tour de Senetosa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Senetosa (Corsican: Torra di Senetosa) is a Genoese tower located in the commune of Sartène (Corse-du-Sud) on the west coast of the Corsica. The tower sits at an elevation of 129 m (423 ft) on the Capu di Senetosa headland. The tower was built in 1610. It was one of a series of coastal defences constructed by the Republic of Genoa between 1530 and 1620 to stem the attacks by Barbary pirates. In 1992 the tower was listed as one of the official historical monuments of France."
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2000/01/rdf-schema#comment","La tour de Senetosa (en corse : torra di Sinitosa) est une tour génoise en ruines située dans la commune de Sartène, dans le département français de la Corse-du-Sud."
"http://dbpedia.org/resource/Torra_di_Senetosa","http://xmlns.com/foaf/0.1/name","Tower of Senetosa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/property/name","Tower of Senetosa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.56416702270508
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.798610687255859
"http://dbpedia.org/resource/Torra_di_Senetosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_Senetosa.jpg"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageID",20605124
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageRevisionID",1072038196
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_du_littoral"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sartène"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corse-du-Sud"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tour-genoise.fr/"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7826904"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8kf"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_Senetosa"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_historic_site"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Torra_di_Senetosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corsica-struct-stub"
