"subject","predicate","object"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/2000/01/rdf-schema#label","Conan: The Cimmerian"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://www.w3.org/2000/01/rdf-schema#comment","Conan: The Cimmerian is a video game that was released by Virgin Games and Synergistic Software in 1991 for Amiga and DOS."
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://xmlns.com/foaf/0.1/name","Conan: The Cimmerian"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conan_The_Cimmerian_cover.jpg"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Action-adventure_games"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_Conan_the_Barbarian"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DOS_games"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_video_games"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://dbpedia.org/ontology/wikiPageID",19179791
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://dbpedia.org/ontology/wikiPageRevisionID",1106167451
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_games"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Conan:_The_Cimmerian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
