"subject","predicate","object"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lubricant114890659"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oxidant114780040"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlastics"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plastic114592610"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalAgent114779550"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPyrotechnicOxidizers"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Polytetrafluoroethylene_(data_page)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLubricants"
