"subject","predicate","object"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Singles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Singles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975Singles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Singles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982Singles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsSingles"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/2000/01/rdf-schema#label","Funny How Time Slips Away"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/2000/01/rdf-schema#label","Funny How Time Slips Away"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/2000/01/rdf-schema#comment","""Funny How Time Slips Away"" is a song written by Willie Nelson and first recorded by country singer Billy Walker. Walker's version was issued as single by Columbia Records in June 1961 and peaked at number 23 on the Hot C&W Sides chart."
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://www.w3.org/2000/01/rdf-schema#comment","Funny How Time Slips Away est une chanson écrite par Willie Nelson et enregistrée pour la première fois par le chanteur de musique country . La version de Walker a atteint la 23e position du hit-parade Hot C&W Sides."
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://xmlns.com/foaf/0.1/name","Funny How Time Slips Away"
"http://dbpedia.org/resource/Funny_How_Time_Slips_Away","http://dbpedia.org/property/name","Funny How Time Slips Away"
