"subject","predicate","object"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTractorManufacturersOfRussia"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgricultureCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfRussia"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompaniesOfTheSovietUnion"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Fábrica de Tratores de Volgogrado"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Волгоградський тракторний завод"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Planta de Tractores de Volgogrado"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Wolgogradski Traktorny Sawod"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Volgograd Tractor Plant"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Wołgogradzka Fabryka Traktorów"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Волгоградский тракторный завод"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","斯大林格勒拖拉机厂"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#label","Volgogradský traktorový závod"
"http://dbpedia.org/resource/Volgograd_Tractor_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Volgograd Tractor Plant (Russian: Волгоградский тракторный завод, Volgogradski traktorni zavod, or ВгТЗ, VgTZ), formerly the Dzerzhinskiy Tractor Factory or the Stalingrad Tractor Plant, is a heavy equipment factory located in Volgograd, Russia. It was once one of the largest tractor manufacturing enterprises in the USSR. It was a site of fierce fighting during World War II's Battle of Stalingrad."
