"subject","predicate","object"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticVertebrate101473806"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEoceneSharks"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CartilaginousFish101480516"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Elasmobranch101482071"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fish102512053"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shark101482330"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2000/01/rdf-schema#label","Hemipristis curvatus"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2000/01/rdf-schema#comment","Hemipristis curvatus is an extinct species of weasel shark which existed during the Eocene epoch. It was described by Dames in 1883."
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Mexico"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_sharks"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Poland"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemipristis"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1879"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageID",30659380
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageRevisionID",1070962419
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hemipristis"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Mexico"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_sharks"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Poland"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1879"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemigaleidae"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vh7d"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15709157"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hemipristis_curvatus"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Z5aJ"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shark-stub"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/extinct","yes"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/genus","Hemipristis"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/property/species","curvatus"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/abstract","Hemipristis curvatus is an extinct species of weasel shark which existed during the Eocene epoch. It was described by Dames in 1883."
"http://dbpedia.org/resource/Hemipristis_curvatus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hemipristis_curvatus?oldid=1070962419&ns=0"
"http://dbpedia.org/resource/Hemipristis_curvatus","http://dbpedia.org/ontology/wikiPageLength",1327
