"subject","predicate","object"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresCommittedByGreatBritain"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresOfTheIrishRebellionOf1798"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/2000/01/rdf-schema#label","Carnew executions"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/2000/01/rdf-schema#label","Sléacht Charn an Bhua, 1798"
"http://dbpedia.org/resource/Carnew_executions","http://www.w3.org/2000/01/rdf-schema#comment","Ar an 25 Bealtaine 1798, chuir fórsaí na Breataine 28 príosúnach chun báis i gCarn an Bhua, Loch Garman. Bhí amhras ann go raibh siad sna hÉireannaigh Aontaithe. Bhí siad á gcoinneáil gan triail. Lámhachadh iad go léir i gcúirt liathróid láimhe, sa phinniúr. ""Beart coisctheach' a bhí ann; bhí an t-arm ag iarraidh ceacht a mhúineadh don phobal. Tháinig an pobal ar thuairim eile ar fad, agus bhris an réabhlóid amach i Loch Garman an lá dár gcionn, ag cur iontas ar an rialtas. An lá céanna, ar 26 Bealtaine, tharla sléacht eile i nDún Luáin, Contae Chill Mhantáin. Cuireadh 36 príosúnach chun báis."
