"subject","predicate","object"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/2000/01/rdf-schema#label","Cramlington Cramcraft"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://www.w3.org/2000/01/rdf-schema#comment","The Cramlington Cramcraft was a simple, single-seat, primary training glider, designed and built in the United Kingdom by Cramlington Aircraft Ltd. at Cramlington Aerodrome in 1930. About three were built."
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_sailplanes"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageID",32538238
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageRevisionID",1088130717
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spar_(aviation)"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_wires"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1930"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator_(aircraft)"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramlington"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramlington_Aerodrome"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramlington_Aircraft_Ltd"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lift_strut"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland,_Tyne_and_Wear"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_British_sailplanes"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_brake_(aircraft)"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileron"
"http://dbpedia.org/resource/Cramlington_Cramcraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailplane"
