"subject","predicate","object"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCookbooks"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Books"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cookbook106413020"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferenceBook106417598"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/2000/01/rdf-schema#label","One Fish, Two Fish, Crawfish, Bluefish"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://www.w3.org/2000/01/rdf-schema#comment","One Fish, Two Fish, Crawfish, Bluefish: The Smithsonian Sustainable Seafood Cookbook (ISBN 1-58834-169-0) is a collection of seafood recipes specifically chosen for their environmental sustainability. It was written by Carole C. Baldwin and Julie H. Mounts, illustrated by Charlotte Knox, and published in October 2003 by Smithsonian Institution Press. The title of the book is a reference to One Fish Two Fish Red Fish Blue Fish, a popular children's book by the famous children’s author Dr. Seuss."
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiskebåt_i_Simrishamn.jpg"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cookbooks"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageID",471584
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageRevisionID",1097256135
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Seuss"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Institution_Press"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_non-fiction_books"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Fish_Two_Fish_Red_Fish_Blue_Fish"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seafood"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cookbooks"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fiskebåt_i_Simrishamn.jpg"
"http://dbpedia.org/resource/One_Fish,_Two_Fish,_Crawfish,_Bluefish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
