"subject","predicate","object"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisastersInBangladesh"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsInBangladesh"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn2012"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/2000/01/rdf-schema#label","Zatonięcie promu Shariatpur 1"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/2000/01/rdf-schema#label","MV Shariatpur 1"
"http://dbpedia.org/resource/MV_Shariatpur_1","http://www.w3.org/2000/01/rdf-schema#comment","The MV Shariatpur 1 was a double deck ferry that capsized in March 2012 after colliding with a cargo ship on Bangladesh's Meghna River, killing 147 people. First reports confirmed 30 people were dead and dozens missing after the ferry which was carrying 200 people collided with a cargo ship. The ferry capsized on the Meghna in the Munshiganj District near the Bangladeshi capital Dhaka and sank in about 70 foot (21 m) of water."
