"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://www.w3.org/2000/01/rdf-schema#label","List of Yale University student organizations"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageID",7608458
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageRevisionID",913965852
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_organizations_by_university_or_college_in_the_United_States"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUZ7"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6604529"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Yale_University_student_organizations?oldid=913965852&ns=0"
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://dbpedia.org/ontology/wikiPageLength",149
"http://dbpedia.org/resource/List_of_Yale_University_student_organizations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Yale_University_student_organizations"
