"subject","predicate","object"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Temple104407435"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMegalithicTemplesOfMalta"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/2000/01/rdf-schema#label","Saflieni phase"
"http://dbpedia.org/resource/Saflieni_phase","http://www.w3.org/2000/01/rdf-schema#comment","The Saflieni phase is one of the eleven phases of Maltese prehistory, the fourth of five in the middle or Temple period. It is named for the Ħal-Saflieni Hypogeum, an underground temple complex now recognised as a World Heritage Site by UNESCO, which was built mainly in this period."
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Megalithic_Temples_of_Malta"
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Malta"
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maltese_prehistory"
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Southern_Europe"
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-Indo-Europeans"
"http://dbpedia.org/resource/Saflieni_phase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_cultures_of_Europe"
"http://dbpedia.org/resource/Saflieni_phase","http://dbpedia.org/ontology/wikiPageID",21497759
"http://dbpedia.org/resource/Saflieni_phase","http://dbpedia.org/ontology/wikiPageRevisionID",970967317
"http://dbpedia.org/resource/Saflieni_phase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mġarr"
