"subject","predicate","object"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Singles"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/2000/01/rdf-schema#label","My Life (Phil Ochs song)"
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://www.w3.org/2000/01/rdf-schema#comment","""My Life"" is a 1969 song by Phil Ochs, a US singer-songwriter best known for the protest songs he wrote in the 1960s. ""My Life"" is the fifth song on Rehearsals for Retirement, an album Ochs recorded in the aftermath of the protests at the 1968 Democratic National Convention in Chicago. In the song, Ochs says that his life, which had once been a joy, had become like death to him. In ""My Life"", Ochs sings ""Take everything I own/Take your tap from my phone/And leave my life alone."" Years after his death, it was revealed that the FBI had a file of nearly 500 pages on Ochs."
"http://dbpedia.org/resource/My_Life_(Phil_Ochs_song)","http://xmlns.com/foaf/0.1/name","My Life"
