"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Список председателей Верховного Совета Туркменской ССР"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","List of chairmen of the Supreme Soviet of the Turkmen Soviet Socialist Republic"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","Председатель Верховного Совета Туркменской ССР был спикером парламента, который сменил Меджлис в 1992 году. В 1938-1990 годах председатель Верховного Совета Туркменской ССР являлся де-юре главой государства."
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The Chairman of the Supreme Soviet of the Turkmen Soviet Socialist Republic (from October 25, 1990: Republic of Turkmenistan) was the parliamentary speaker of the legislature, which was succeeded by the Majlis in 1992. From 1938 to 1990, the chairman of the Supreme Soviet was the republic's de jure head of state."
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Turkmenistan_politicians"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislative_speakers_in_the_Soviet_Union"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Turkmenistan"
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageID",30827591
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1078254192
"http://dbpedia.org/resource/List_of_chairmen_of_the_Supreme_Soviet_of_the_Turkmen_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makthum_Shabasanov"
