"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInOman"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/2000/01/rdf-schema#label","Fort Al-Mirani"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/ontology/wikiPageID",66541672
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/ontology/wikiPageRevisionID",1003553297
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mirani_Fort"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Al-Mirani_Fort"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg5zkq"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fort_Al-Mirani"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9dG44"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fort"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Al-Mirani?oldid=1003553297&ns=0"
"http://dbpedia.org/resource/Fort_Al-Mirani","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Fort_Al-Mirani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Al-Mirani"
