"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanInventors"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSaxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJena"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCinemaPioneers"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/2000/01/rdf-schema#label","Erich Kästner (Konstrukteur)"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/2000/01/rdf-schema#label","Erich Kästner (camera designer)"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Kurt Kästner (5 April 1911 – 31 January 2005) was a German movie camera designer. He was born in Jena. During his work for ARRI, he invented the spinning mirror reflex shutter for film cameras, which was first used in the Arriflex 35 in 1937. It allows the operator to have a viewfinder image equal to the recorded picture. Kästner received a Gordon E. Sawyer Award in 1992 and an Oscar in 1973 (Class II technical award [plaque]) and 1982 (Academy Award of Merit [statuette]). In 1994 he won the Bavarian Film Awards Honorary Award He died in Penzberg."
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://www.w3.org/2000/01/rdf-schema#comment","Erich Kurt Kästner (* 5. April 1911 in Jena; † 31. Januar 2005 in Penzberg) war ein deutscher Konstrukteur für Filmkameras."
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Jena"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinema_pioneers"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Gordon_E._Sawyer_Award"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saxe-Weimar-Eisenach"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Scientific_and_Technical_Academy_Award_of_Merit"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academy_Award_for_Technical_Achievement_winners"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageID",6327864
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1068129121
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arriflex_35"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Jena"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_inventors"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cinema_pioneers"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_E._Sawyer_Award"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayerischer_Filmpreis"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Scientific_and_Technical_Academy_Award_of_Merit"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academy_Award_for_Technical_Achievement_winners"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Erich_Kästner_(camera_designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jena"
