"subject","predicate","object"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealEstateIndices"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#label","House price index"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#label","Immobilienindex"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#label","房價指數"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#label","House price index"
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#comment","Ein Immobilienindex ist ein Index, der die Preis- oder Wertänderungen am Immobilienmarkt bzw. in dessen Segmenten angibt. Ein Immobilienpreisindex misst wie sich der durchschnittliche Immobilienpreis bezogen auf ein willkürliches Jahr verändert hat – häufig erfolgt die Angabe des Index in Prozent. Immobilienindices können die Basis für Derivate bilden."
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#comment","A house price index (HPI) measures the price changes of residential housing as a percentage change from some specific start date (which has an HPI of 100). Methodologies commonly used to calculate an HPI are hedonic regression (HR), simple moving average (SMA), and repeat-sales regression (RSR)."
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#comment","House price index (HPI) - amerykański wskaźnik zmian cen domów jednorodzinnych publikowany przez . Nazwa obejmuje wiele rodzajów wskaźników."
"http://dbpedia.org/resource/House_price_index","http://www.w3.org/2000/01/rdf-schema#comment","房价指数（House price index，HPI）是一種衡量住宅房屋价格变化的指數，該指數通常以某个特定的日期（HPI为100）為基準，計算未來的日期相較於該日期發生的房價变化（百分比）。通常计算HPI的方法有：（HR）、简单移動平均（SMA）和重复销售回归（RSR）。"
"http://dbpedia.org/resource/House_price_index","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Case–Shiller_Index.svg"
"http://dbpedia.org/resource/House_price_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_indices"
"http://dbpedia.org/resource/House_price_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageID",6771189
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageRevisionID",1124931283
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_appraisal"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistics_Office_(Ireland)"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Frank"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_average"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_the_Environment"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedonic_regression"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_National_Statistics"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_supply"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale_price_index"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_and_Social_Research_Institute"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Canada"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_TSB"
"http://dbpedia.org/resource/House_price_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_indices"
