"subject","predicate","object"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRichmondSpidersFootballSeasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialAthleticAssociationFootballChampionSeasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/2000/01/rdf-schema#label","2012 Richmond Spiders football team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Richmond Spiders football team represented the University of Richmond in the 2012 NCAA Division I FCS football season. They were led by first-year head coach Danny Rocco and played their home games at E. Claiborne Robins Stadium. They were a member of the Colonial Athletic Association. They finished the season 8–3, 6–2 in CAA. Due to Old Dominion (7–1 in CAA play) being ineligible for the conference title, the Spiders claimed a four way share of the CAA title. Despite the conference title, the Spiders were not invited to the FCS playoffs."
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richmond_Spiders_text_logo.svg"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richmond_Spiders_football_seasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Colonial_Athletic_Association_football_season"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Virginia"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageID",35342471
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122625820
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Virginia"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Gardner–Webb_Runnin'_Bulldogs_football_team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_Cup"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_NCAA_Division_I_FCS_football_season"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_New_Hampshire"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richmond_Spiders_football_seasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_VMI_Keydets_football_team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/2012_Richmond_Spiders_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
