"subject","predicate","object"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalRecords(Philippines)Artists"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#label","Callalily"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#label","Callalily"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#label","Callalily"
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#comment","Callalily – filipiński zespół muzyczny grający rock alternatywny. Został założony w 2006 roku. W skład formacji wchodzą: Kean Cipriano – wokal, gitara rytmiczna; Nathan Reyes – klawisze, gitara; Aaron Paul Ricafrente – bas; Lemuel „Lem” Belaro – perkusja. Sukces odnieśli za sprawą debiutanckiego albumu Destination XYZ (2006), na którym pojawiły się m.in. utwory „Stars”, „Take My Hand” i „Sanctuary”. Album ten uzyskał status platyny. Wypromowali takie przeboje jak „Magbalik”, „Stars” i „Susundan”."
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#comment","Callalily es una banda de pop rock de Filipinas formada en 2005.​ Actualmente, la banda está compuesta por Kean Cipriano , Aaron Ricafrente, Lem Belaro, Nathan Reyes y Brylle Balbuena. Los ex miembros notables incluyen a Tatsi Jamnague y Alden Acosta. En 2017, Acosta regresó brevemente como miembro de gira."
"http://dbpedia.org/resource/Callalily","http://www.w3.org/2000/01/rdf-schema#comment","Lily (stylized in all caps, formerly known as Callalily) is a pop rock band from the Philippines formed in 2005. The band is currently composed of Lem Belaro, Aaron Ricafrente, Nathan Reyes, Joshua Bulot, and Alden Acosta, the band's original lead guitarist who reunited with the band in 2022, twelve years after he left in 2010."
"http://dbpedia.org/resource/Callalily","http://xmlns.com/foaf/0.1/name","Lily"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/property/name","Lily"
"http://dbpedia.org/resource/Callalily","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CallalilyAyala.jpg"
"http://dbpedia.org/resource/Callalily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2005"
"http://dbpedia.org/resource/Callalily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Metro_Manila"
"http://dbpedia.org/resource/Callalily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Records_(Philippines)_artists"
"http://dbpedia.org/resource/Callalily","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_rock_music_groups"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageID",9176916
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageRevisionID",1124284390
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maysh_Baay"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_rock"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synth"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6cyclemind"
"http://dbpedia.org/resource/Callalily","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Philippines"
