"subject","predicate","object"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndWoodlandsInSheffield"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2000/01/rdf-schema#label","Graves Park"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2000/01/rdf-schema#label","Graves Park"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2000/01/rdf-schema#comment","Graves Park is a large parkland area in the South of Sheffield, between the districts of Norton, Woodseats and Meadowhead. The park was developed by Alderman J. G. Graves between 1926 and 1936, to protect the thousand year old woodland from building development. Mr Graves donated the 100.362 hectares (248 acres) park to the city. The park is a mixture of open and woodland, with several streams flowing through it. There are three small lakes bordered by mature trees. To the north-east of the park is the animal farm, home of many rare breeds of cattle, pigs, chickens and donkeys."
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i Sheffield é Graves Park."
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.33589935302734
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.470199942588806
"http://dbpedia.org/resource/Graves_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_Park_-_The_animal_farm_16-04-06.jpg"
"http://dbpedia.org/resource/Graves_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_Park_16-04-06.jpg"
"http://dbpedia.org/resource/Graves_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Sheffield"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageID",5146305
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageRevisionID",988485063
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norton,_Sheffield,_South_Yorkshire"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodseats"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Sheffield"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadowhead"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_George_Graves"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graves_Park_-_The_animal_farm_16-04-06.jpg"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graves_Park_16-04-06.jpg"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sheffield.gov.uk/out--about/parks-woodlands--countryside"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d4xln"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Graves_Park"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5597899"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kr66"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Graves_Park"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_Woodlands_in_Sheffield"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_Park_16-04-06.jpg?width=300"
"http://dbpedia.org/resource/Graves_Park","http://www.georss.org/georss/point","53.3359 -1.4702"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/abstract","Is ceantar suite i Sheffield é Graves Park."
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/abstract","Graves Park is a large parkland area in the South of Sheffield, between the districts of Norton, Woodseats and Meadowhead. The park was developed by Alderman J. G. Graves between 1926 and 1936, to protect the thousand year old woodland from building development. Mr Graves donated the 100.362 hectares (248 acres) park to the city. The park is a mixture of open and woodland, with several streams flowing through it. There are three small lakes bordered by mature trees. To the north-east of the park is the animal farm, home of many rare breeds of cattle, pigs, chickens and donkeys. Near the Charles Ashmore Road entrance are a practice golf course, two bowling greens and several hard tennis courts. At the north side of the park (Derbyshire Lane entrance) there is a large open area which has 2 cricket pitches and around 10 football pitches. The football pitches are regularly used by the public, particularly on Sundays for the Sheffield and District Junior Sunday League."
"http://dbpedia.org/resource/Graves_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Graves_Park?oldid=988485063&ns=0"
"http://dbpedia.org/resource/Graves_Park","http://dbpedia.org/ontology/wikiPageLength",2291
"http://dbpedia.org/resource/Graves_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Graves_Park"
"http://dbpedia.org/resource/Graves_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.4701999425888 53.335899353027)"
