"subject","predicate","object"
"http://dbpedia.org/resource/William_Wilmer","http://www.w3.org/2000/01/rdf-schema#label","William Wilmer"
"http://dbpedia.org/resource/William_Wilmer","http://www.w3.org/2000/01/rdf-schema#comment","William Wilmer (c. 1692–1744), of Sywell Hall, Northamptonshire, was a British landowner and Whig politician who sat in the House of Commons between 1715 and 1744. Wilmer was the eldest son of William Wilmer of Sywell and his wife Dinah Lancaster. In 1706 he succeeded his father to Sywell Hall, where family had been seated since the beginning of the seventeenth century. He matriculated at Queen’s College, Oxford on 16 May 1711, aged 18. He married Lady Mary Bennet, daughter of Charles Bennet, 1st Earl of Tankerville, on 5 August 1720."
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1741–1747"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1722–1727"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1734–1741"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1744_deaths"
"http://dbpedia.org/resource/William_Wilmer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690s_births"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageID",60911319
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageRevisionID",1081881622
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu_(died_1738)"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wykes"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu,_1st_Earl_of_Halifax"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu_(died_1780)"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_Bill"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1715–1722"
"http://dbpedia.org/resource/William_Wilmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sywell"
