"subject","predicate","object"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithFireOrHeatAbilities"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByLenWein"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1968"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWhoCanMoveAtSuperhumanSpeeds"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Red Star (comics)"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Estrela Vermelha (DC Comics)"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Red Star (DC Comics)"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Estrella Roja (DC Comics)"
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Red Star (Russian: Kрасная Звезда, romanized: Krasnaya Zvezda, Leonid Konstantinovitch Kovar), formerly named Starfire (Звездный Огонь, Zvezdnyy Ogon'), is a fictional Russian superhero in the DC Universe."
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Red Star, de son vrai nom Leonid Kovar est un personnage de fiction, un super-héros appartenant à l'univers de DC Comics. Créé par les scénaristes Marv Wolfman, Len Wein et le dessinateur , il apparaît pour la première fois dans le comic book Teen Titans vol.1 #18 de décembre 1968. Le personnage est connu pour être un super-héros russe qui a été membre des Teen Titans. En 2006, le personnage est adapté à la télévision dans la série animée Teen Titans : Les Jeunes Titans."
"http://dbpedia.org/resource/Red_Star_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Red Star (También conocido en español como Estrella Roja), cuyo nombre real es Leonid Konstantinovitch Kovar, es un joven superhéroe ruso, conocido como el agregado ruso de los Jóvenes Titanes, creado para la editorial DC Comics, debutando en las páginas de Teen Titans Vol. 1 #18 (diciembre de 1968), y fue creado por Len Wein (Escritor) y Marv Wolfman (Artista).​ Brevemente fue conocido como Starfire hasta la aparición del personaje femenino en las historias de Teen Titans, cuando se le cambió el nombre a Red Star.​"
"http://dbpedia.org/resource/Red_Star_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TT_redstar.jpg"
"http://dbpedia.org/resource/Red_Star_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RedStarTT38.jpg"
"http://dbpedia.org/resource/Red_Star_(comics)","http://xmlns.com/foaf/0.1/givenName","Red Star"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_superheroes"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_nuclear_or_radiation_abilities"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_fire_or_heat_abilities"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Marv_Wolfman"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_Union-themed_superheroes"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1968"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_are_shapeshifters"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_superheroes"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_military_captains"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Len_Wein"
"http://dbpedia.org/resource/Red_Star_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_who_can_move_at_superhuman_speeds"
"http://dbpedia.org/resource/Red_Star_(comics)","http://dbpedia.org/ontology/wikiPageID",3526196
"http://dbpedia.org/resource/Red_Star_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1114499727
"http://dbpedia.org/resource/Red_Star_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negative_Woman"
