"subject","predicate","object"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1999年美國職棒大聯盟全明星賽"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1999 Major League Baseball All-Star Game"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","1999年のMLBオールスターゲーム"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","Match des Étoiles de la Ligue majeure de baseball 1999"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#label","MLB All-Star Game 1999"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","Le match des Étoiles de la Ligue majeure de baseball 1999 (1999 MLB All-Star Game) est la 70e édition de cette opposition entre les meilleurs joueurs de la Ligue américaine et de la Ligue nationale, les deux composantes de la MLB. Le match s'est tenu le 13 juillet 1999 au Fenway Park, antre des Red Sox de Boston."
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","1999年のMLBオールスターゲームは、アメリカンリーグとナショナルリーグの間で行われた70回目のオールスターゲーム。1999年7月13日にボストン・レッドソックスの本拠地フェンウェイ・パークで行われた。試合結果は4 - 1でアメリカンリーグが勝利した。MVPは2回を無安打5奪三振のペドロ・マルティネスが受賞した。"
"http://dbpedia.org/resource/1999_Major_League_Baseball_All-Star_Game","http://www.w3.org/2000/01/rdf-schema#comment","MLB All-Star Game 1999 – 70. Mecz Gwiazd ligi MLB, który odbył się 13 lipca 1999 roku na stadionie Fenway Park w Bostonie. Spotkanie zakończyło się zwycięstwem American League All-Stars 4–1. Frekwencja wyniosła 34 187 widzów. Najbardziej wartościowym zawodnikiem został Pedro Martínez z Boston Red Sox, który zanotował zwycięstwo i zaliczył pięć strikeoutów rozgrywając dwa inningi."
