"subject","predicate","object"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2000/01/rdf-schema#label","Goddard College"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Washington_County,_Vermont"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Plainfield,_Vermont"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Vermont"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/2004/02/skos/core#prefLabel","Goddard College"
"http://dbpedia.org/resource/Category:Goddard_College","http://dbpedia.org/ontology/wikiPageID",29713422
"http://dbpedia.org/resource/Category:Goddard_College","http://dbpedia.org/ontology/wikiPageRevisionID",858021106
"http://dbpedia.org/resource/Category:Goddard_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Goddard_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Goddard_College?oldid=858021106&ns=14"
